unique_transaction_id,transaction_status,fyq,cfda_program_num,sai_number,account_title,recipient_name,recipient_city_code,recipient_city_name,recipient_county_code,recipient_county_name,recipient_zip,recipient_type,action_type,agency_code,federal_award_id,federal_award_mod,fed_funding_amount,non_fed_funding_amount,total_funding_amount,obligation_action_date,starting_date,ending_date,assistance_type,record_type,correction_late_ind,fyq_correction,principal_place_code,principal_place_state,principal_place_cc,principal_place_country_code,principal_place_zip,principal_place_cd,cfda_program_title,agency_name,project_description,progsrc_agen_code,progsrc_acnt_code,progsrc_subacnt_code,receip_addr1,receip_addr2,receip_addr3,face_loan_guran,orig_sub_guran,fiscal_year,principal_place_state_code,recip_cat_type,asst_cat_type,recipient_cd,maj_agency_cat,rec_flag,recipient_country_code,recipient_state_code,exec1_fullname,exec1_amount,exec2_fullname,exec2_amount,exec3_fullname,exec3_amount,exec4_fullname,exec4_amount,exec5_fullname,exec5_amount,last_modified_date,serialid
4b565cdaec012a00ae7176540442ed33,active,,93.310,SAI UNAVAILABLE,National Institutes of Health,EMORY UNIVERSITY,04000,ATLANTA,089,DeKalb,303221048,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP5OD012198,001,378299.00,0.00,378299.00,2013-09-12,2012-09-25,2017-08-31,04: Project grant,2: Individual action,: Current record,,,GEORGIA,ATLANTA,USA,303224250,5,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,"RIP1 AND RIP3 REGULATION OF APOPTOSIS, NECROSIS, AND INFLAMMATION",75,0849,,"1784 N DECATUR RD,S 530 NDBLDG",,,.00,.00,2013,,h: Higher Education,g,5,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,GA,,,,,,,,,,,2013-09-20,6004
8460d5dae697491c13fb8520bf283a6d,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF MICHIGAN,03000,ANN ARBOR,161,Washtenaw,481091271,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R03MH096595,001,2721.00,0.00,2721.00,2013-05-16,2011-12-23,2013-11-30,04: Project grant,2: Individual action,: Current record,,,MICHIGAN,ANN ARBOR,USA,481091274,MI15,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,HIGH THROUGHPUT SCREENING FOR MODULATORS OF THE TRPML1 ION CHANNEL,75,0846,,3003 S STATE ST 3089 WOLVERINE,,,.00,.00,2013,,h: Higher Education,g,MI15,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MI,,,,,,,,,,,2013-06-05,7764
2344e429dc5f5ea475e3469d382dbd43,active,,93.310,SAI UNAVAILABLE,,BROAD INSTITUTE INC,11000,CAMBRIDGE,017,Middlesex,02142,23: Small business,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01DK097768,000,2141495.00,0.00,2141495.00,2013-08-20,2012-09-25,2017-06-30,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,CAMBRIDGE,USA,02142,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,ISOGENIC HUMAN PLURIPOTENT STEM CELL-BASED MODELS OF HUMAN DISEASE MUTATIONS,75,0846,,7 CAMBRIDGE CENTER,,,.00,.00,2013,,f: For-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-09-05,9023
fee77f0ad9292bbc9ebe0e92a3b9e728,active,,93.310,SAI UNAVAILABLE,National Institutes of Health,STANFORD UNIVERSITY,73906,STANFORD,085,Santa Clara,943057209,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP1CA174421,000,192060.00,0.00,192060.00,2013-07-11,2009-09-30,2014-07-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,STANFORD,USA,943056203,CA18,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,THE ROLE OF PRE-MIRNA LOOP IN TARGET REGULATION BY MICRORNA GENES,75,0849,,"651 SERRA STREET, ROOM 110",,,.00,.00,2013,,h: Higher Education,g,CA14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-07-19,10955
a9d74b33cae4394056c46da70221209e,active,,93.310,SAI UNAVAILABLE,,BAYLOR COLLEGE OF MEDICINE,35000,HOUSTON,201,Harris,77030,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54HG006348,000,52870.00,0.00,52870.00,2013-06-28,2011-09-16,2016-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,TEXAS,HOUSTON,USA,77030,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,CONSORTIUM FOR BROAD BASED DISEASE PHENOTYPING OF KNOCKOUT MICE,75,0846,,ONE BAYLOR PLAZA,,,.00,.00,2013,,h: Higher Education,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,TX,,,,,,,,,,,2013-07-08,11162
28ca21cf78aecf84832c740a1fdce046,active,,93.310,SAI UNAVAILABLE,,NEW YORK UNIVERSITY MEDICAL CENTER,51000,NEW YORK,061,New York,10016,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP7OD018419,000,1.00,0.00,1.00,2013-09-20,2013-09-20,2018-08-31,04: Project grant,2: Individual action,: Current record,,,NEW YORK,NEW YORK,USA,100160000,NY14,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,NYU STEP,75,0873,,"550 1ST AVE, SC-2 KIPS BAY BG",,,.00,.00,2013,,n: Non-Profit Organization,g,NY14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-10-04,11250
08cabeab52715f407eefae3b7630bf97,active,,93.310,SAI UNAVAILABLE,,STANFORD UNIVERSITY,73906,STANFORD,085,Santa Clara,943057209,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54HG004028,000,872488.00,0.00,872488.00,2013-09-19,2005-09-23,2015-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,CALIFORNIA,STANFORD,USA,943056203,CA14,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,NATIONAL CENTER FOR BIOMEDICAL ONTOLOGY,75,0846,,"651 SERRA STREET, ROOM 110",,,.00,.00,2013,,h: Higher Education,g,CA14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-10-04,11256
2dde0b00944049983436331e9c566112,active,,93.310,SAI UNAVAILABLE,,TUFTS UNIVERSITY,62535,SOMERVILLE,017,Middlesex,02144,20: Private higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP2LM011952,000,2475000.00,0.00,2475000.00,2013-09-25,2013-09-30,2018-07-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,BOSTON,USA,021111817,9,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,QUANTITATIVE DESIGN OF MULTI-DRUG REGIMENTS FOR TUBERCULOSIS,75,0846,,"169 HOLLAND ST, 2ND FLOOR",,,.00,.00,2013,,h: Higher Education,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-10-04,11314
01dc37857be802180843312e704049d5,active,,93.310,SAI UNAVAILABLE,,BRIGHAM & WOMEN`S HOSPITAL,07000,BOSTON,025,Suffolk,021156114,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,K01GM109312,000,162150.00,0.00,162150.00,2013-09-27,2013-09-30,2017-08-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,BOSTON,USA,021155727,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,METABOLOMICS OF AGING,75,0846,,10 VINING STREET,,,.00,.00,2013,,n: Non-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-10-04,11327
44eea1a0af936064e0d538e8278c8f4f,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF THE VIRGIN ISLANDS,FORGN,ST THOMAS,,St. Thomas,,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,P20MD008784,000,149247.00,0.00,149247.00,2013-09-25,2013-09-25,2014-03-31,04: Project grant,2: Individual action,: Current record,,,VIRGIN ISLANDS,ST. THOMAS,USA,00802,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,BUILDING ON UVI SUCCESS: A CREATIVE PROBLEM SOLVING APPROACH,75,0846,,#2 JOHN BREWERS BAY,,,.00,.00,2013,,h: Higher Education,g,98,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,VIR,,,,,,,,,,,,2013-10-04,11348
0fc94ec7b67929086cf1cb563ccacdbc,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF PENNSYLVANIA,60000,PHILADELPHIA,101,Philadelphia,191046205,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM090301,000,374336.00,0.00,374336.00,2013-09-19,2009-09-30,2014-08-31,04: Project grant,2: Individual action,: Current record,,,PENNSYLVANIA,PHILADELPHIA,USA,191046282,2,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,THE HYDROXYLPROLYLPROTEOME,75,0846,,3451 WALNUT STREET,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,PA,,,,,,,,,,,2013-10-04,11371
208b287d0fe132f4c46713d0718ad811,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF COLORADO DENVER,04000,AURORA,001,Adams,800450508,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP7OD018422,000,1.00,0.00,1.00,2013-09-19,2013-09-20,2018-08-31,04: Project grant,2: Individual action,: Current record,,,COLORADO,AURORA,USA,800452571,6,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,INNOVATIVE BIOMEDICAL GRADUATE TRAINING FOR WORKFORCE READINESS,75,0873,,P.O. BOX 6508,,,.00,.00,2013,,h: Higher Education,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CO,,,,,,,,,,,2013-10-04,11424
4864634feee88ad49ab03a32c1c59ecb,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA,18100,DAVIS,113,Yolo,95616,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP7OD018426,000,1.00,0.00,1.00,2013-09-20,2013-09-20,2018-08-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,DAVIS,USA,956188542,6,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,FRONTIERS OF UNIVERSITY TRAINING TO UNLOCK THE RESEARCH ENTERPRISE (FUTURE),75,0873,,1441 RESEARCH PARK DRIVE,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-10-04,11426
ad06aa2bbbadaab8624cbfea3b45206e,active,,93.310,SAI UNAVAILABLE,,INSTITUTE OF HUMAN VIROLOGY,FORGN,ABUJA,,,,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,U54HG006947,000,797718.00,0.00,797718.00,2013-09-18,2013-09-19,2017-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,,ABUJA,NGA,900246,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,AFRICAN COLLABORATIVE CENTER FOR MICROBIOME AND GENOMICS RESEARCH (ACCME),75,0891,,"PENT HOUSE, MAINA COURT252 HERBERT",,,.00,.00,2013,,n: Non-Profit Organization,g,,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,NIC,,Patrick Dakum,125000,Charles Mensah,128500,Ernest Ekong,90000,Sam Peters,80000,Debo Olateju,80000,2013-10-04,11484
9b826d43a5625e6cf6170baf04605b2d,active,,93.310,SAI UNAVAILABLE,,CALIFORNIA INSTITUTE OF TECHNOLOGY,56000,PASADENA,037,Los Angeles,911250001,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP1DA035082,000,388921.00,0.00,388921.00,2013-07-16,2010-09-30,2015-07-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,PASADENA,USA,91125,CA27,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,THWARTING HIV EVASION OF ANTIBODY AVIDITY WITH NOVEL ANTIBODY ARCHITECTURES,75,0893,,1200 E CALIFORNIA BLVD,,,.00,.00,2013,,n: Non-Profit Organization,g,CA29,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-07-19,13028
5986cd98511dc8b45396ba508d76801e,active,,93.310,SAI UNAVAILABLE,National Institutes of Health,YALE UNIVERSITY,52000,NEW HAVEN,009,New Haven,06520,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP1CA174418,000,399725.00,0.00,399725.00,2013-07-10,2010-09-30,2015-07-31,04: Project grant,2: Individual action,: Current record,,,CONNECTICUT,NEW HAVEN,USA,065208047,3,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,TOWARD A CENTRAL QUESTION IN EPIGENETICS: A MAJOR EPIGENETIC PROGRAMMING MECHANIS,75,0849,,PO BOX 208250,,,.00,.00,2013,,h: Higher Education,g,3,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CT,,,,,,,,,,,2013-07-19,13124
25c42170059f5698bc881b9defe425b5,active,,93.310,SAI UNAVAILABLE,,HARVARD UNIVERSITY MEDICAL SCHOOL,07000,BOSTON,025,Suffolk,02115,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,P01NS066888,001,129333.00,0.00,129333.00,2013-07-22,2010-08-01,2014-07-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,BOSTON,USA,02115,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,GENETIC MODELING FOR SMA THERAPEUTIC PATHWAYS,75,0846,,643 HUNTINGTON AVENUE,,,.00,.00,2013,,h: Higher Education,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-08-05,14951
e3faac239869841c9dea12152bc26729,active,,93.310,SAI UNAVAILABLE,,LOS ALAMOS NATIONAL SECURITY LLC,42320,LOS ALAMOS,028,Los Alamos,87544,23: Small business,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54DK093500,000,1332921.00,0.00,1332921.00,2013-07-26,2011-09-25,2014-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,NEW MEXICO,LOS ALAMOS,USA,87545,3,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,A HIGH THROUGHPUT PIPELINE TO SELECT RENEWABLE RECOMBINANT POLYCLONAL ANTIBODIES,75,0846,,4200 WEST JEMEZ ROAD,,,.00,.00,2013,,f: For-Profit Organization,g,3,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NM,Charles McMillan,1538256,Bret Knapp,1310362,Paul Henry,655405,Terry Wallace,649797,Carl Beard,616366,2013-08-05,15594
c70a50a0d0203cc0063225bd370b12b9,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CHICAGO,14000,CHICAGO,031,Cook,606372801,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP1GM105386,000,756600.00,0.00,756600.00,2013-07-31,2011-09-30,2016-07-31,04: Project grant,2: Individual action,: Current record,,,ILLINOIS,CHICAGO,USA,606370000,1,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MIS-TRANSLATION AS A NEW MECHANISM OF STRESS RESPONSE IN BIOLOGY,75,0846,,1225 EAST 60TH ST,,,.00,.00,2013,,h: Higher Education,g,1,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,IL,,,,,,,,,,,2013-08-16,18768
4e9223e7872e78cc638344923a76dbe3,active,,93.310,SAI UNAVAILABLE,,STANFORD UNIVERSITY,73906,STANFORD,085,Santa Clara,943057209,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP5OD012179,000,1.00,0.00,1.00,2013-08-10,2012-09-25,2017-08-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,STANFORD,USA,943055126,CA18,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MOLECULAR IMAGING OF PROTEIN GLYCOSYLATION IN LIVING SUBJECTS,75,0873,,"651 SERRA STREET, ROOM 110",,,.00,.00,2013,,h: Higher Education,g,CA14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-08-16,18794
